456285,5821000,723.53960961404
456286,5821000,723.53389846099
456287,5821000,723.52859783196
456288,5821000,723.52358965469
456289,5821000,723.51861949191
456290,5821000,723.5130911457
456291,5821000,723.50582092919
456292,5821000,723.49406736155
456293,5821000,723.47782199526
456294,5821000,723.45895559796
456295,5821000,723.43946200418
456296,5821000,723.41999044719
456297,5821000,723.40088219986
456298,5821000,723.38230512285
456299,5821000,723.36435352068
456300,5821000,723.3471324083
456301,5821000,723.33055830394
456302,5821000,723.3147797207
456303,5821000,723.29978455735
456304,5821000,723.28559141838
456305,5821000,723.27221252945
456306,5821000,723.25965164466
456307,5821000,723.24789914342
456308,5821000,723.23706570464
456309,5821000,723.22672997348
456310,5821000,723.21684088884
456311,5821000,723.20677958905
456312,5821000,723.19461332746
456313,5821000,723.17766159077
456314,5821000,723.15732178624
456315,5821000,723.136270125
456316,5821000,723.11546756595
456317,5821000,723.09523896652
456318,5821000,723.0757073744
456319,5821000,723.05692814366
456320,5821000,723.03873046257
456321,5821000,723.02153087162
456322,5821000,723.00516663155
456323,5821000,722.98965986004
456324,5821000,722.97503207089
456325,5821000,722.96130125118
456326,5821000,722.94847664998
456327,5821000,722.93655003407
456328,5821000,722.92537422369
456329,5821000,722.91510717588
456330,5821000,722.90533920676
456331,5821000,722.89567926942
456332,5821000,722.88510462902
456333,5821000,722.87221617506
456334,5821000,722.85622230248
456335,5821000,722.83797271523
456336,5821000,722.81890345185
456337,5821000,722.80003370929
456338,5821000,722.78189455783
456339,5821000,722.76519084372
456340,5821000,722.74900686497
456341,5821000,722.73411628038
456342,5821000,722.72057817032
456343,5821000,722.70843039167
456344,5821000,722.69769774667
456345,5821000,722.68839652688
456346,5821000,722.68053715023
456347,5821000,722.67412568192
456348,5821000,722.66916448123
456349,5821000,722.66557329938
456350,5821000,722.66352034694
456351,5821000,722.66269597867
456352,5821000,722.6329409429
456353,5821000,722.58572806163
456354,5821000,722.53988609977
456355,5821000,722.49548184657
456356,5821000,722.4525182495
456357,5821000,722.41099010759
456358,5821000,722.37088919649
456359,5821000,722.33220516445
456360,5821000,722.29474654998
456361,5821000,722.25884983764
456362,5821000,722.22245982582
456363,5821000,722.18927431813
456364,5821000,722.15743788055
456365,5821000,722.12691264638
456366,5821000,722.09764474129
456367,5821000,722.06954990031
456368,5821000,722.04247868921
456369,5821000,722.01612102885
456370,5821000,721.99002325287
456371,5821000,721.96149273059
456372,5821000,721.92769885059
456373,5821000,721.88821308497
456374,5821000,721.84710066165
456375,5821000,721.80591852165
456376,5821000,721.76530304768
456377,5821000,721.72548860067
456378,5821000,721.6855664362
456379,5821000,721.64751674712
456380,5821000,721.61042156762
456381,5821000,721.57534411361
456382,5821000,721.5401961903
456383,5821000,721.50599439572
456384,5821000,721.47274017904
456385,5821000,721.44044067746
456386,5821000,721.40911248324
456387,5821000,721.37528437673
456388,5821000,721.34604982355
456389,5821000,721.31797582632
456390,5821000,721.29136858722
456391,5821000,721.26614459533
456392,5821000,721.24270729394
456393,5821000,721.21873273153
456394,5821000,721.19920196305
456395,5821000,721.18039985148
456396,5821000,721.16470835612
456397,5821000,721.14956343369
456398,5821000,721.135368059
456399,5821000,721.1219695581
456400,5821000,721.10911068155
456401,5821000,721.09700847824
456402,5821000,721.08546314036
456403,5821000,721.07444937566
456404,5821000,721.06394077168
456405,5821000,721.05392924104
456406,5821000,721.0444197758
456407,5821000,721.03543076006
456408,5821000,721.02699432158
456409,5821000,721.01915611798
456410,5821000,721.01197369598
456411,5821000,721.0046897944
456412,5821000,720.99353894854
456413,5821000,720.98916057346
456414,5821000,720.98338262564
456415,5821000,720.97959625739
456416,5821000,720.97686459401
456417,5821000,720.97486615841
456418,5821000,720.97352317063
456419,5821000,720.97822075855
456420,5821000,720.97842940311
456421,5821000,720.97879402956
456422,5821000,720.97931927392
456423,5821000,720.97796917387
456424,5821000,720.96557137374
456425,5821000,720.96634991033
456426,5821000,720.96730369806
456427,5821000,720.94370691851
456428,5821000,720.94201935328
456429,5821000,720.94206916552
456430,5821000,720.94220593245
456431,5821000,720.94242113749
456432,5821000,720.94270799443
456433,5821000,720.94306108303
456434,5821000,720.94347605192
456435,5821000,720.94394937717
456436,5821000,720.94447816692
456437,5821000,720.94506000434
456438,5821000,720.94569282216
456439,5821000,720.94637480337
456440,5821000,720.94710430348
456441,5821000,720.94787979044
456442,5821000,720.94869979904
456443,5821000,720.94956289696
456444,5821000,720.95046766029
456445,5821000,720.9514126566
456446,5821000,720.95239643392
456447,5821000,720.95341751448
456448,5821000,720.95447439198
456449,5821000,720.95556553167
456450,5821000,720.95668937238
456150,5821001,721.65301927439
456151,5821001,721.66605436843
456152,5821001,721.67919030825
456153,5821001,721.69242787156
456154,5821001,721.7057678519
456155,5821001,721.71921105959
456156,5821001,721.80041163744
456157,5821001,721.80919765842
456158,5821001,721.82223537468
456159,5821001,721.83538066187
456160,5821001,722.47364609656
456161,5821001,722.4803528075
456162,5821001,722.48714036405
456163,5821001,722.55365577977
456164,5821001,722.64009355223
456165,5821001,722.64578979762
456166,5821001,722.65156298638
456167,5821001,722.65741474991
456168,5821001,722.66334676946
456169,5821001,722.6693607782
456170,5821001,722.67545856339
456171,5821001,722.68164196865
456172,5821001,722.68791289641
456173,5821001,722.69427331042
456174,5821001,722.70072523844
456175,5821001,722.0873825713
456176,5821001,722.10225571501
456177,5821001,722.11725820553
456178,5821001,722.13239174554
456179,5821001,722.14765809743
456180,5821001,722.16305908675
456181,5821001,722.17859660586
456182,5821001,722.19427261772
456183,5821001,722.21008916001
456184,5821001,722.22604834947
456185,5821001,722.24215238654
456186,5821001,722.25840356024
456187,5821001,722.27480425345
456188,5821001,722.29135694845
456189,5821001,722.30806423288
456190,5821001,722.32492880609
456191,5821001,722.34195348581
456192,5821001,722.35914121545
456193,5821001,722.37533970194
456194,5821001,722.39288463485
456195,5821001,722.43442375817
456196,5821001,722.45204094856
456197,5821001,722.46983314365
456198,5821001,722.4878041538
456199,5821001,722.50595798147
456200,5821001,722.5242988335
456201,5821001,722.54283113421
456202,5821001,722.56155953946
456203,5821001,722.58048895168
456204,5821001,722.59962453598
456205,5821001,722.64963838117
456206,5821001,722.66859817791
456207,5821001,722.68777577366
456208,5821001,722.70717763253
456209,5821001,722.72681058258
456210,5821001,722.74668184032
456211,5821001,722.76679903676
456212,5821001,722.78717024544
456213,5821001,722.80780401228
456214,5821001,722.82870938755
456215,5821001,722.87279855801
456216,5821001,722.8936460173
456217,5821001,722.91478314036
456218,5821001,722.93622192076
456219,5821001,722.95797507581
456220,5821001,722.98005609212
456221,5821001,723.0024792732
456222,5821001,723.02600438241
456223,5821001,723.04913217026
456224,5821001,723.07265025781
456225,5821001,723.09657671894
456226,5821001,723.1209306909
456227,5821001,723.14573241641
456228,5821001,723.17100327736
456229,5821001,723.19676581568
456230,5821001,723.2230437342
456231,5821001,723.24986186808
456232,5821001,723.27724611238
456233,5821001,723.30522328476
456234,5821001,723.3350735662
456235,5821001,723.35136486547
456236,5821001,723.38211910728
456237,5821001,723.4135762233
456238,5821001,723.44575930253
456239,5821001,723.47868608162
456240,5821001,723.51236474008
456241,5821001,723.54678657602
456242,5821001,723.58191259333
456243,5821001,723.61764737635
456244,5821001,723.65378429216
456245,5821001,723.6898803674
456246,5821001,723.72494550862
456247,5821001,723.75640248041
456248,5821001,723.77966602605
456249,5821001,723.78847492518
456250,5821001,723.78195826901
456251,5821001,723.76794256544
456252,5821001,723.75122534967
456253,5821001,723.7339689121
456254,5821001,723.71712732421
456255,5821001,723.70119037717
456256,5821001,723.68650738723
456257,5821001,723.67299543898
456258,5821001,723.66083938419
456259,5821001,723.65007712564
456260,5821001,723.64072077741
456261,5821001,723.63341810866
456262,5821001,723.62683016225
456263,5821001,723.62157411684
456264,5821001,723.61755073267
456265,5821001,723.61481753699
456266,5821001,723.61323662922
456267,5821001,723.61251261378
456268,5821001,723.61282043081
456269,5821001,723.61359908789
456270,5821001,723.61342447842
456271,5821001,723.60885915236
456272,5821001,723.59857628195
456273,5821001,723.58633992649
456274,5821001,723.57445727301
456275,5821001,723.56242943945
456276,5821001,723.55104361347
456277,5821001,723.54025207331
456278,5821001,723.53014094131
456279,5821001,723.52126576646
456280,5821001,723.51227496702
456281,5821001,723.50385482447
456282,5821001,723.49599694289
456283,5821001,723.48862140423
456284,5821001,723.48182493929
456285,5821001,723.47563379623
456286,5821001,723.4699930027
456287,5821001,723.46488907656
456288,5821001,723.46029590405
456289,5821001,723.45614046883
456290,5821001,723.45212246051
456291,5821001,723.44731922801
456292,5821001,723.43593120437
456293,5821001,723.41634932314
456294,5821001,723.3949627322
456295,5821001,723.3737598447
456296,5821001,723.3530529015
456297,5821001,723.33296512982
456298,5821001,723.3135543445
456299,5821001,723.29485569611
456300,5821001,723.27689450047
456301,5821001,723.25994634128
456302,5821001,723.24350686024
456303,5821001,723.22784591292
456304,5821001,723.21296842715
456305,5821001,723.1988700399
456306,5821001,723.18553139835
456307,5821001,723.17290757316
456308,5821001,723.16088449308
456309,5821001,723.1493431572
456310,5821001,723.13780955561
456311,5821001,723.12569028847
456312,5821001,723.11181009466
456313,5821001,723.09525099114
456314,5821001,723.07648004516
456315,5821001,723.05652708781
456316,5821001,723.03638898236
456317,5821001,723.01649658779
456318,5821001,722.99707826005
456319,5821001,722.97825168422
456320,5821001,722.9599570584
456321,5821001,722.94248178357
456322,5821001,722.92575066702
456323,5821001,722.9097922591
456324,5821001,722.89462954423
456325,5821001,722.88027643418
456326,5821001,722.86673095205
456327,5821001,722.85396411325
456328,5821001,722.84186766755
456329,5821001,722.83037563667
456330,5821001,722.81922325348
456331,5821001,722.80789742042
456332,5821001,722.79572958876
456333,5821001,722.78193612509
456334,5821001,722.76634878828
456335,5821001,722.74927016886
456336,5821001,722.7314936456
456337,5821001,722.71365093261
456338,5821001,722.69630562657
456339,5821001,722.68104169379
456340,5821001,722.66535630619
456341,5821001,722.65085184863
456342,5821001,722.63761364126
456343,5821001,722.62569503713
456344,5821001,722.61512674728
456345,5821001,722.60592069273
456346,5821001,722.59806860996
456347,5821001,722.59153213466
456348,5821001,722.58621136077
456349,5821001,722.58174368947
456350,5821001,722.57748039406
456351,5821001,722.56903762737
456352,5821001,722.54258470672
456353,5821001,722.501586437
456354,5821001,722.45814524638
456355,5821001,722.41509890351
456356,5821001,722.37309702425
456357,5821001,722.33234906552
456358,5821001,722.29293802689
456359,5821001,722.25489975679
456360,5821001,722.21803982798
456361,5821001,722.1827704574
456362,5821001,722.14857050387
456363,5821001,722.11607682944
456364,5821001,722.08496049789
456365,5821001,722.05520505029
456366,5821001,722.02678937373
456367,5821001,721.99968562984
456368,5821001,721.97385329183
456369,5821001,721.94921886196
456370,5821001,721.92525500897
456371,5821001,721.90144631376
456372,5821001,721.8676060755
456373,5821001,721.82488067156
456374,5821001,721.78223542313
456375,5821001,721.74048536576
456376,5821001,721.69975517843
456377,5821001,721.6600616101
456378,5821001,721.62095863692
456379,5821001,721.58292072129
456380,5821001,721.54620941441
456381,5821001,721.51138534984
456382,5821001,721.47666116849
456383,5821001,721.44288415793
456384,5821001,721.41004547112
456385,5821001,721.37814148483
456386,5821001,721.34717624317
456387,5821001,721.31716616177
456388,5821001,721.28814928275
456389,5821001,721.26020362149
456390,5821001,721.23110994401
456391,5821001,721.20595639483
456392,5821001,721.18282010201
456393,5821001,721.16023743526
456394,5821001,721.14175098365
456395,5821001,721.12529899889
456396,5821001,721.11018862133
456397,5821001,721.09627395643
456398,5821001,721.0832048692
456399,5821001,721.07083626346
456400,5821001,721.05863708971
456401,5821001,721.04738804515
456402,5821001,721.03649499137
456403,5821001,721.02619602261
456404,5821001,721.01634216498
456405,5821001,721.00692756652
456406,5821001,720.99795972573
456407,5821001,720.98946086145
456408,5821001,720.98146958945
456409,5821001,720.97404231273
456410,5821001,720.96725319025
456411,5821001,720.96118470598
456412,5821001,720.95258342695
456413,5821001,720.94880075863
456414,5821001,720.94283983838
456415,5821001,720.93983650042
456416,5821001,720.93791887636
456417,5821001,720.93679386235
456418,5821001,720.93635675702
456419,5821001,720.93479141324
456420,5821001,720.93531615124
456421,5821001,720.94234042195
456422,5821001,720.94403878416
456423,5821001,720.94532437134
456424,5821001,720.94489302482
456425,5821001,720.94709275899
456426,5821001,720.93552351501
456427,5821001,720.93097159054
456428,5821001,720.92244552302
456429,5821001,720.92349427248
456430,5821001,720.92460989256
456431,5821001,720.92578507323
456432,5821001,720.92701414694
456433,5821001,720.92829270922
456434,5821001,720.92961731639
456435,5821001,720.93098524518
456436,5821001,720.93239430221
456437,5821001,720.93384267397
456438,5821001,720.93532880966
456439,5821001,720.93685133069
456440,5821001,720.93840896177
456441,5821001,720.94000047939
456442,5821001,720.94162467429
456443,5821001,720.94328032507
456444,5821001,720.94496618053
456445,5821001,720.94668094894
456446,5821001,720.91393134271
456447,5821001,720.91490931143
456448,5821001,720.91592461098
456449,5821001,720.91697608756
456450,5821001,720.91806251649
456150,5821002,721.61092131618
456151,5821002,721.68166247905
456152,5821002,721.69442807463
456153,5821002,721.70729067334
456154,5821002,721.72025098063
456155,5821002,721.73330971685
456156,5821002,721.74646761817
456157,5821002,721.75578660528
456158,5821002,721.76917544948
456159,5821002,721.7826661336
456160,5821002,721.79625947338
456161,5821002,721.8099563063
456162,5821002,722.48481558207
456163,5821002,722.49124725661
456164,5821002,722.55662451727
456165,5821002,722.5626836122
456166,5821002,722.56882095019
456167,5821002,722.5750381055
456168,5821002,722.581336699
456169,5821002,722.58771840005
456170,5821002,722.5941849286
456171,5821002,722.60073805727
456172,5821002,722.6073796137
456173,5821002,722.61411148286
456174,5821002,722.62093560965
456175,5821002,722.04839386202
456176,5821002,722.06316878548
456177,5821002,722.08318748408
456178,5821002,722.09815502054
456179,5821002,722.11325087137
456180,5821002,722.12847674704
456181,5821002,722.14383442289
456182,5821002,722.15932574292
456183,5821002,722.1749526239
456184,5821002,722.19071705972
456185,5821002,722.20662112601
456186,5821002,722.26638524079
456187,5821002,722.28207046176
456188,5821002,722.29789812203
456189,5821002,722.31387061937
456190,5821002,722.32999045908
456191,5821002,722.34626026075
456192,5821002,722.36268276543
456193,5821002,722.37779724995
456194,5821002,722.39456214469
456195,5821002,722.41148861422
456196,5821002,722.42857996684
456197,5821002,722.44583967683
456198,5821002,722.4632713953
456199,5821002,722.4808789618
456200,5821002,722.49866641676
456201,5821002,722.51663801485
456202,5821002,722.53479823939
456203,5821002,722.55315181773
456204,5821002,722.57170373789
456205,5821002,722.61723391302
456206,5821002,722.63566727716
456207,5821002,722.65431060405
456208,5821002,722.67317018007
456209,5821002,722.6922526581
456210,5821002,722.71156508344
456211,5821002,722.73226629069
456212,5821002,722.75206890022
456213,5821002,722.77212399605
456214,5821002,722.79244046838
456215,5821002,722.8369839509
456216,5821002,722.85720392333
456217,5821002,722.87770239513
456218,5821002,722.89849130086
456219,5821002,722.91958333991
456220,5821002,722.94099203153
456221,5821002,722.96273177378
456222,5821002,722.98532217219
456223,5821002,723.00775315825
456224,5821002,723.03056419236
456225,5821002,723.05377386343
456226,5821002,723.07740199542
456227,5821002,723.10146972955
456228,5821002,723.12599960867
456229,5821002,723.15101566252
456230,5821002,723.17654349161
456231,5821002,723.20261034674
456232,5821002,723.22924519968
456233,5821002,723.25647879813
456234,5821002,723.28571908619
456235,5821002,723.30133845039
456236,5821002,723.33140975815
456237,5821002,723.36222187813
456238,5821002,723.39381339235
456239,5821002,723.42622345962
456240,5821002,723.45949072619
456241,5821002,723.49365134785
456242,5821002,723.52873522802
456243,5821002,723.5647583268
456244,5821002,723.60170525558
456245,5821002,723.63948400119
456246,5821002,723.67778290253
456247,5821002,723.71526710613
456248,5821002,723.74700617012
456249,5821002,723.75325020986
456250,5821002,723.73683254538
456251,5821002,723.71580089372
456252,5821002,723.69465887165
456253,5821002,723.67444870064
456254,5821002,723.65561440483
456255,5821002,723.63815173367
456256,5821002,723.62217789895
456257,5821002,723.60777607856
456258,5821002,723.59494569728
456259,5821002,723.58439467681
456260,5821002,723.57468474257
456261,5821002,723.56649455232
456262,5821002,723.55978832841
456263,5821002,723.5545225808
456264,5821002,723.55063706805
456265,5821002,723.54838374166
456266,5821002,723.54711241907
456267,5821002,723.54697417558
456268,5821002,723.54802148055
456269,5821002,723.55011322589
456270,5821002,723.55304181803
456271,5821002,723.55053412745
456272,5821002,723.53645783627
456273,5821002,723.52267752485
456274,5821002,723.50956485968
456275,5821002,723.49719281888
456276,5821002,723.4855606757
456277,5821002,723.47459470432
456278,5821002,723.46493160524
456279,5821002,723.45501763391
456280,5821002,723.44584951869
456281,5821002,723.4372968406
456282,5821002,723.42930040623
456283,5821002,723.42187086864
456284,5821002,723.4147175714
456285,5821002,723.40831050548
456286,5821002,723.40252353746
456287,5821002,723.39729642591
456288,5821002,723.39263731643
456289,5821002,723.38855413968
456290,5821002,723.38505830578
456291,5821002,723.38207085597
456292,5821002,723.37158049963
456293,5821002,723.3484320462
456294,5821002,723.32579252782
456295,5821002,723.30375655072
456296,5821002,723.28238567103
456297,5821002,723.26169823706
456298,5821002,723.2414527212
456299,5821002,723.22216398157
456300,5821002,723.20360909955
456301,5821002,723.18587655044
456302,5821002,723.16881349492
456303,5821002,723.15250261686
456304,5821002,723.13693800417
456305,5821002,723.12210045769
456306,5821002,723.10794957969
456307,5821002,723.09441068497
456308,5821002,723.08126639356
456309,5821002,723.06845639253
456310,5821002,723.05556508359
456311,5821002,723.04196525
456312,5821002,723.02709997909
456313,5821002,723.01054989541
456314,5821002,722.99249818102
456315,5821002,722.97343458377
456316,5821002,722.95396883158
456317,5821002,722.93451051227
456318,5821002,722.9153126555
456319,5821002,722.89656575322
456320,5821002,722.87824093051
456321,5821002,722.86052658612
456322,5821002,722.84342966714
456323,5821002,722.8269877331
456324,5821002,722.81122873738
456325,5821002,722.79616706154
456326,5821002,722.78179607862
456327,5821002,722.76807708824
456328,5821002,722.7549495651
456329,5821002,722.74226091992
456330,5821002,722.72974529439
456331,5821002,722.71703499754
456332,5821002,722.70369579415
456333,5821002,722.6893449827
456334,5821002,722.67383937451
456335,5821002,722.65737485509
456336,5821002,722.64038708743
456337,5821002,722.62335482093
456338,5821002,722.60669340023
456339,5821002,722.59072754723
456340,5821002,722.57557281805
456341,5821002,722.56147972153
456342,5821002,722.54995331739
456343,5821002,722.53804034173
456344,5821002,722.52733675881
456345,5821002,722.51781863961
456346,5821002,722.50940901802
456347,5821002,722.50194149213
456348,5821002,722.49507127035
456349,5821002,722.48805907378
456350,5821002,722.47915338329
456351,5821002,722.46456659645
456352,5821002,722.43980246606
456353,5821002,722.40565870886
456354,5821002,722.36699330429
456355,5821002,722.32689228289
456356,5821002,722.28698388901
456357,5821002,722.24779548904
456358,5821002,722.20962950797
456359,5821002,722.17264056618
456360,5821002,722.13660318034
456361,5821002,722.10216802091
456362,5821002,722.06900773346
456363,5821002,722.03726705008
456364,5821002,722.00688200256
456365,5821002,721.97784644714
456366,5821002,721.95014749801
456367,5821002,721.92376483836
456368,5821002,721.89866697693
456369,5821002,721.87479700705
456370,5821002,721.85209685723
456371,5821002,721.82942307074
456372,5821002,721.79616033665
456373,5821002,721.75380430882
456374,5821002,721.71173481706
456375,5821002,721.67062746665
456376,5821002,721.63056222166
456377,5821002,721.59154052597
456378,5821002,721.55311043701
456379,5821002,721.51607760118
456380,5821002,721.48003632436
456381,5821002,721.44555152421
456382,5821002,721.4114575359
456383,5821002,721.37829181479
456384,5821002,721.34604123075
456385,5821002,721.31469577822
456386,5821002,721.28424951754
456387,5821002,721.25470296745
456388,5821002,721.22606891757
456389,5821002,721.19838669968
456390,5821002,721.17163012711
456391,5821002,721.14634555778
456392,5821002,721.12316816323
456393,5821002,721.10211984466
456394,5821002,721.08528537392
456395,5821002,721.07069252498
456396,5821002,721.05780206461
456397,5821002,721.04546010308
456398,5821002,721.03380214906
456399,5821002,721.02271500327
456400,5821002,721.0102333994
456401,5821002,720.99997378842
456402,5821002,720.98956234241
456403,5821002,720.9800767436
456404,5821002,720.97096443636
456405,5821002,720.96222054817
456406,5821002,720.95385371862
456407,5821002,720.94588864148
456408,5821002,720.93836941618
456409,5821002,720.93136338951
456410,5821002,720.9249643263
456411,5821002,720.91937717221
456412,5821002,720.9142174027
456413,5821002,720.91102971763
456414,5821002,720.90433936896
456415,5821002,720.90239814208
456416,5821002,720.90154476063
456417,5821002,720.90157504507
456418,5821002,720.90233911558
456419,5821002,720.9016860108
456420,5821002,720.90337852944
456421,5821002,720.90039921888
456422,5821002,720.90248610353
456423,5821002,720.91118195494
456424,5821002,720.91322181311
456425,5821002,720.90875498701
456426,5821002,720.911421308
456427,5821002,720.9074233026
456428,5821002,720.90868499322
456429,5821002,720.9109019444
456430,5821002,720.9131575889
456431,5821002,720.91544631685
456432,5821002,720.91776403576
456433,5821002,720.92010778213
456434,5821002,720.92247541868
456435,5821002,720.92486539845
456436,5821002,720.92727658185
456437,5821002,720.89474065282
456438,5821002,720.89611008361
456439,5821002,720.89751075924
456440,5821002,720.89894267031
456441,5821002,720.90040572859
456442,5821002,720.90189974172
456443,5821002,720.90342439807
456444,5821002,720.90497925962
456445,5821002,720.90656376077
456446,5821002,720.90817721164
456447,5821002,720.90981880458
456448,5821002,720.91148762287
456449,5821002,720.91318265094
456450,5821002,720.91490278545
456150,5821003,721.65257574321
456151,5821003,721.66503584791
456152,5821003,721.6775894537
456153,5821003,721.69023719321
456154,5821003,721.70297971217
456155,5821003,721.74798931743
456156,5821003,721.76069966137
456157,5821003,721.76994939332
456158,5821003,721.78287630368
456159,5821003,721.7958997707
456160,5821003,721.80902053291
456161,5821003,721.82223934895
456162,5821003,721.83555699889
456163,5821003,721.8489742856
456164,5821003,721.8624920362
456165,5821003,721.87611110365
456166,5821003,721.88983236837
456167,5821003,722.49965750286
456168,5821003,722.50625236131
456169,5821003,722.51293038506
456170,5821003,722.51969319989
456171,5821003,722.52654248057
456172,5821003,722.53347995309
456173,5821003,722.54050739693
456174,5821003,722.54762664743
456175,5821003,722.06553022516
456176,5821003,722.07993277523
456177,5821003,722.09676237104
456178,5821003,722.11135649066
456179,5821003,722.12606229917
456180,5821003,722.14088121899
456181,5821003,722.15581473848
456182,5821003,722.17086441585
456183,5821003,722.16825429004
456184,5821003,722.1835142264
456185,5821003,722.19890650376
456186,5821003,722.21443310443
456187,5821003,722.23009609714
456188,5821003,722.24589764241
456189,5821003,722.26183999833
456190,5821003,722.27792552679
456191,5821003,722.29415670002
456192,5821003,722.31053610767
456193,5821003,722.32675204684
456194,5821003,722.34344216561
456195,5821003,722.36028904617
456196,5821003,722.39759101167
456197,5821003,722.41448802724
456198,5821003,722.4315481217
456199,5821003,722.44877490483
456200,5821003,722.46617218172
456201,5821003,722.47575735158
456202,5821003,722.49361796797
456203,5821003,722.51166503323
456204,5821003,722.5299032794
456205,5821003,722.57500617583
456206,5821003,722.59310932129
456207,5821003,722.61141442862
456208,5821003,722.62992749387
456209,5821003,722.64865487075
456210,5821003,722.66760329676
456211,5821003,722.68677992164
456212,5821003,722.70619233805
456213,5821003,722.72584861485
456214,5821003,722.74575733326
456215,5821003,722.7954631583
456216,5821003,722.81512019703
456217,5821003,722.8350441398
456218,5821003,722.85524661966
456219,5821003,722.87574004296
456220,5821003,722.89653764868
456221,5821003,722.91765357275
456222,5821003,722.93884787701
456223,5821003,722.9606559468
456224,5821003,722.98283091004
456225,5821003,723.00539124171
456226,5821003,723.02835672065
456227,5821003,723.0517485299
456228,5821003,723.07558936378
456229,5821003,723.09990354121
456230,5821003,723.12471712508
456231,5821003,723.15005804669
456232,5821003,723.17595623406
456233,5821003,723.20244374217
456234,5821003,723.23199456549
456235,5821003,723.2476257476
456236,5821003,723.27681683144
456237,5821003,723.30675030364
456238,5821003,723.33747049153
456239,5821003,723.36902443002
456240,5821003,723.40146185467
456241,5821003,723.43483512809
456242,5821003,723.46781308274
456243,5821003,723.5034389434
456244,5821003,723.54017181987
456245,5821003,723.57807079855
456246,5821003,723.61719291057
