456175,5821190,714.16568123288,178.64
456175,5821190,714.15068123288,174.69
456175,5821190,714.13468123288,183.52
456175,5821190,714.11968123288,177.57
456175,5821190,714.10468123288,160.87
456175,5821190,714.08968123288,147.94
456175,5821190,714.07468123288,130.85
456175,5821190,714.05868123288,118.68
456175,5821190,714.04368123288,116.86
456234,5821182,715.55163591339,8.45
456234,5821182,715.53663591339,0.96
456234,5821182,715.52163591339,0.41
456234,5821182,715.50563591339,0.13
456234,5821182,715.49063591339,0.15
456234,5821182,715.47563591339,2.64
456234,5821182,715.46063591339,28.64
456234,5821182,715.44463591339,62.17
456234,5821182,715.42963591339,91.12
456234,5821182,715.41463591339,101.76
456234,5821182,715.39963591339,111.05
456234,5821182,715.38363591339,115.16
456234,5821182,715.36863591339,117.52
456234,5821182,715.35363591339,122.32
456234,5821182,715.33863591339,129.14
456234,5821182,715.32263591339,137.82
456234,5821182,715.30763591339,154.86
456234,5821182,715.29263591339,163.87
456234,5821182,715.27763591339,173.21
456234,5821182,715.26163591339,189.73
456234,5821182,715.24663591339,198.83
456234,5821182,715.23163591339,195.49
456234,5821182,715.21663591339,200.77
456234,5821182,715.20063591339,206.1
456234,5821182,715.18563591339,208.35
456234,5821182,715.17063591339,206.73
456234,5821182,715.15563591339,198.75
456234,5821182,715.14063591339,202.55
456234,5821182,715.12463591339,212.79
456234,5821182,715.10963591339,219.87
456234,5821182,715.09463591339,221.86
456234,5821182,715.07963591339,224.97
456234,5821182,715.06363591339,228.34
456234,5821182,715.04863591339,230.52
456234,5821182,715.03363591339,238.36
456234,5821182,715.01863591339,240.7
456234,5821182,715.00263591339,242.2
456234,5821182,714.98763591339,245.81
456234,5821182,714.97263591339,250.92
456234,5821182,714.95763591339,247.36
456234,5821182,714.94163591339,248.17
456234,5821182,714.92663591339,245.97
456234,5821182,714.91163591339,244.07
456234,5821182,714.89663591339,243.65
456234,5821182,714.88063591339,241.18
456234,5821182,714.86563591339,237.5
456234,5821182,714.85063591339,233.03
456234,5821182,714.83563591339,228.38
456234,5821182,714.81963591339,237.14
456234,5821182,714.80463591339,233.42
456234,5821182,714.78963591339,231.24
456234,5821182,714.77463591339,229.28
456234,5821182,714.75963591339,225.06
456234,5821182,714.74363591339,221.15
456234,5821182,714.72863591339,217.74
456234,5821182,714.71363591339,214.9
456234,5821182,714.69863591339,206.25
456234,5821182,714.68263591339,195.61
456234,5821182,714.66763591339,195.68
456234,5821182,714.65263591339,202.19
456234,5821182,714.63763591339,190.68
456234,5821182,714.62163591339,199.15
456234,5821182,714.60663591339,201.21
456234,5821182,714.59163591339,199.95
456234,5821182,714.57663591339,201.03
456234,5821182,714.56063591339,203.03
456234,5821182,714.54563591339,206.42
456234,5821182,714.53063591339,203.93
456234,5821182,714.51563591339,199.19
456234,5821182,714.49963591339,197.77
456234,5821182,714.48463591339,207.54
456234,5821182,714.46963591339,204.38
456234,5821182,714.45463591339,196.48
456234,5821182,714.43863591339,209.84
456234,5821182,714.42363591339,206.26
456234,5821182,714.40863591339,199.36
456234,5821182,714.39363591339,199.24
456234,5821182,714.37863591339,189.75
456234,5821182,714.36263591339,180.98
456234,5821182,714.34763591339,175.94
456234,5821182,714.33263591339,168.55
456234,5821182,714.31763591339,165.09
456234,5821182,714.30163591339,170.96
456234,5821182,714.28663591339,178.41
456234,5821182,714.27163591339,184.88
456234,5821182,714.25663591339,187.11
456234,5821182,714.24063591339,181.61
456234,5821182,714.22563591339,182.31
456234,5821182,714.21063591339,180.45
456234,5821182,714.19563591339,174.27
456234,5821182,714.17963591339,172.95
456234,5821182,714.16463591339,163.84
456234,5821182,714.14963591339,163.1
456234,5821182,714.13463591339,164.9
456234,5821182,714.11863591339,163.44
456234,5821182,714.10363591339,169.52
456234,5821182,714.08863591339,175.13
456234,5821182,714.07363591339,192.59
456234,5821182,714.05763591339,197.41
456234,5821182,714.04263591339,193.55
456234,5821182,714.02763591339,220.96
456234,5821182,714.01263591339,223.93
456234,5821182,713.99763591339,214.76
456234,5821182,713.98163591339,213.42
456234,5821182,713.96663591339,210.23
456234,5821182,713.95163591339,203.29
456234,5821182,713.93663591339,198.97
456234,5821182,713.92063591339,212.4
456234,5821182,713.90563591339,212.84
456234,5821182,713.89063591339,208.82
456234,5821182,713.87563591339,211.16
456234,5821182,713.85963591339,205.4
456234,5821182,713.84463591339,199.82
456234,5821182,713.82963591339,195.22
456234,5821182,713.81463591339,191.85
456234,5821182,713.79863591339,192.89
456234,5821182,713.78363591339,188.85
456234,5821182,713.76863591339,181.54
456234,5821182,713.75363591339,176.43
456234,5821182,713.73763591339,172.76
456234,5821182,713.72263591339,172
456234,5821182,713.70763591339,173.19
456234,5821182,713.69263591339,167.82
456234,5821182,713.67663591339,162.15
456234,5821182,713.66163591339,161.1
456234,5821182,713.64663591339,158.81
456234,5821182,713.63163591339,154.38
456234,5821182,713.61663591339,148.94
456234,5821182,713.60063591339,149.52
456234,5821182,713.58563591339,143.91
456234,5821182,713.57063591339,135.26
456234,5821182,713.55563591339,133.78
456234,5821182,713.53963591339,128.8
456234,5821182,713.52463591339,115.25
456234,5821182,713.50963591339,104.47
456234,5821182,713.49463591339,99.67
456234,5821182,713.47863591339,97.34
456234,5821182,713.46363591339,100.42
456234,5821182,713.44863591339,100.14
456234,5821182,713.43363591339,105.11
456234,5821182,713.41763591339,108.79
456234,5821182,713.40263591339,113.53
456234,5821182,713.38763591339,119.38
456234,5821182,713.37263591339,123.19
456234,5821182,713.35663591339,125.43
456234,5821182,713.34163591339,125.98
456234,5821182,713.32663591339,129.03
456234,5821182,713.31163591339,122.53
456234,5821182,713.29563591339,116.07
456234,5821182,713.28063591339,122.04
456234,5821182,713.26563591339,124.17
456234,5821182,713.25063591339,127.12
456234,5821182,713.23563591339,121.19
456234,5821182,713.21963591339,116.47
456234,5821182,713.20463591339,115.1
456234,5821182,713.18963591339,108.76
456234,5821182,713.17463591339,106.36
456234,5821182,713.15863591339,105.52
456234,5821182,713.14363591339,104.39
456234,5821182,713.12863591339,108.13
456234,5821182,713.11363591339,98.17
456234,5821182,713.09763591339,92.82
456234,5821182,713.08263591339,91.57
456234,5821182,713.06763591339,79.14
456234,5821182,713.05263591339,76.12
456234,5821182,713.03663591339,77.35
456234,5821182,713.02163591339,70.88
456234,5821182,713.00663591339,69.11
456234,5821182,712.99163591339,72.43
456234,5821182,712.97563591339,70.17
456234,5821182,712.96063591339,69.36
456234,5821182,712.94563591339,72.89
456234,5821182,712.93063591339,71.18
456234,5821182,712.91463591339,70.71
456234,5821182,712.89963591339,70.96
456234,5821182,712.88463591339,69.6
456234,5821182,712.86963591339,68.99
456234,5821182,712.85463591339,68.58
456234,5821182,712.83863591339,68.49
456234,5821182,712.82363591339,69.48
456234,5821182,712.80863591339,68.68
456234,5821182,712.79363591339,68.62
456234,5821182,712.77763591339,68.45
456234,5821182,712.76263591339,69.3
456234,5821182,712.74763591339,69.73
456234,5821182,712.73263591339,65.86
456234,5821182,712.71663591339,66.78
456234,5821182,712.70163591339,71.64
456234,5821182,712.68663591339,67.52
456234,5821182,712.67163591339,64.04
456234,5821182,712.65563591339,70.36
456234,5821182,712.64063591339,66.89
456234,5821182,712.62563591339,64.16
456234,5821182,712.61063591339,65.19
456234,5821182,712.59463591339,64.43
456234,5821182,712.57963591339,65.75
456234,5821182,712.56463591339,64.14
456234,5821182,712.54963591339,62.98
456234,5821182,712.53363591339,62.58
456234,5821182,712.51863591339,60.33
456234,5821182,712.50363591339,56.8
456234,5821182,712.48863591339,53.82
456234,5821182,712.47363591339,52.68
456234,5821182,712.45763591339,48.83
456234,5821182,712.44263591339,47.44
456234,5821182,712.42763591339,48.22
456234,5821182,712.41263591339,46.34
456234,5821182,712.39663591339,48.22
456234,5821182,712.38163591339,51.5
456234,5821182,712.36663591339,52.63
456234,5821182,712.35163591339,46.34
456234,5821182,712.33563591339,45.74
456234,5821182,712.32063591339,39.21
456234,5821182,712.30563591339,34.8
456234,5821182,712.29063591339,32.98
456234,5821182,712.27463591339,31.44
456234,5821182,712.25963591339,30.59
456234,5821182,712.24463591339,29.96
456234,5821182,712.22963591339,29.31
456234,5821182,712.21363591339,28.93
456234,5821182,712.19863591339,28.86
456234,5821182,712.18363591339,29.49
456234,5821182,712.16863591339,29.63
456234,5821182,712.15263591339,30.1
456234,5821182,712.13763591339,31.35
456234,5821182,712.12263591339,32.72
456234,5821182,712.10763591339,36.37
456234,5821182,712.09263591339,40.09
456234,5821182,712.07663591339,42.53
456234,5821182,712.06163591339,46.93
456234,5821182,712.04663591339,49.91
456234,5821182,712.03163591339,54.09
456234,5821182,712.01563591339,54.38
456234,5821182,712.00063591339,53.93
456234,5821182,711.98563591339,54.45
456234,5821182,711.97063591339,57.92
456234,5821182,711.95463591339,56.87
456234,5821182,711.93963591339,59.06
456234,5821182,711.92463591339,61.67
456234,5821182,711.90963591339,62.14
456234,5821182,711.89363591339,62.82
456234,5821182,711.87863591339,65.7
456234,5821182,711.86363591339,68.25
456234,5821182,711.84863591339,69.09
456234,5821182,711.83263591339,66.48
456234,5821182,711.81763591339,50.91
456234,5821182,711.80263591339,49.1
456234,5821182,711.78763591339,43.81
456234,5821182,711.77163591339,33.43
456234,5821182,711.75663591339,30.96
456234,5821182,711.74163591339,28.07
456234,5821182,711.72663591339,27.69
456234,5821182,711.71163591339,27.64
456234,5821182,711.69563591339,27.32
456234,5821182,711.68063591339,27.12
456234,5821182,711.66563591339,27.77
456234,5821182,711.65063591339,27.84
456234,5821182,711.63463591339,27.46
456234,5821182,711.61963591339,27.2
456234,5821182,711.60463591339,26.68
456234,5821182,711.58963591339,26.74
456234,5821182,711.57363591339,26.94
456234,5821182,711.55863591339,26.95
456234,5821182,711.54363591339,27.04
456234,5821182,711.52863591339,27.53
456234,5821182,711.51263591339,27.53
456234,5821182,711.49763591339,27.65
456234,5821182,711.48263591339,27.49
456234,5821182,711.46763591339,27.74
456234,5821182,711.45163591339,28.17
456234,5821182,711.43663591339,28.36
456234,5821182,711.42163591339,28.31
456234,5821182,711.40663591339,28.45
456234,5821182,711.39063591339,28.75
456234,5821182,711.37563591339,29.17
456234,5821182,711.36063591339,28.25
456234,5821182,711.34563591339,28.45
456234,5821182,711.33063591339,28.67
456234,5821182,711.31463591339,28.59
456234,5821182,711.29963591339,28.66
456234,5821182,711.28463591339,28.67
456234,5821182,711.26963591339,29.16
456234,5821182,711.25363591339,28.83
456234,5821182,711.23863591339,28.77
456234,5821182,711.22363591339,29.04
456234,5821182,711.20863591339,28.87
456234,5821182,711.19263591339,28.46
456234,5821182,711.17763591339,28.49
456234,5821182,711.16263591339,29.03
456234,5821182,711.14763591339,29.11
456234,5821182,711.13163591339,29.71
456234,5821182,711.11663591339,29.68
456234,5821182,711.10163591339,29.45
456234,5821182,711.08663591339,29.46
456234,5821182,711.07063591339,29.97
456234,5821182,711.05563591339,30.14
456234,5821182,711.04063591339,30.13
456234,5821182,711.02563591339,30.06
456234,5821182,711.00963591339,30.5
456234,5821182,710.99463591339,30.18
456234,5821182,710.97963591339,31.26
456234,5821182,710.96463591339,30.74
456234,5821182,710.94963591339,29.73
456234,5821182,710.93363591339,30.16
456234,5821182,710.91863591339,29.77
456234,5821182,710.90363591339,29.67
456234,5821182,710.88863591339,29.76
456234,5821182,710.87263591339,30.28
456234,5821182,710.85763591339,30.77
456234,5821182,710.84263591339,30.22
456234,5821182,710.82763591339,29.97
456234,5821182,710.81163591339,29.78
456234,5821182,710.79663591339,30.55
456234,5821182,710.78163591339,30.12
456234,5821182,710.76663591339,30.49
456234,5821182,710.75063591339,31.49
456234,5821182,710.73563591339,31.05
456234,5821182,710.72063591339,31.31
456234,5821182,710.70563591339,31.09
456234,5821182,710.68963591339,30.8
456234,5821182,710.67463591339,30.59
456234,5821182,710.65963591339,30.76
456234,5821182,710.64463591339,30.96
456234,5821182,710.62863591339,31.11
456234,5821182,710.61363591339,31.63
456234,5821182,710.59863591339,31.03
456234,5821182,710.58363591339,31.86
456234,5821182,710.56863591339,32.6
456234,5821182,710.55263591339,32.26
456234,5821182,710.53763591339,32.14
456234,5821182,710.52263591339,31.58
456234,5821182,710.50763591339,31.84
456234,5821182,710.49163591339,32.04
456234,5821182,710.47663591339,31.37
456234,5821182,710.46163591339,30.82
456234,5821182,710.44663591339,30.71
456234,5821182,710.43063591339,31.14
456234,5821182,710.41563591339,30.99
456234,5821182,710.40063591339,31.24
456234,5821182,710.38563591339,31.45
456234,5821182,710.36963591339,31.24
456234,5821182,710.35463591339,31.23
456234,5821182,710.33963591339,30.92
456234,5821182,710.32463591339,30.88
456234,5821182,710.30863591339,30.28
456234,5821182,710.29363591339,30.66
456234,5821182,710.27863591339,31.02
456234,5821182,710.26363591339,31.37
456234,5821182,710.24763591339,31.13
456234,5821182,710.23263591339,31.15
456234,5821182,710.21763591339,31.02
456234,5821182,710.20263591339,31.49
456234,5821182,710.18763591339,31.51
456234,5821182,710.17163591339,31.47
456234,5821182,710.15663591339,31.06
456234,5821182,710.14163591339,31.04
456234,5821182,710.12663591339,30.53
456234,5821182,710.11063591339,29.89
456234,5821182,710.09563591339,29.99
456234,5821182,710.08063591339,29.68
456234,5821182,710.06563591339,29.42
456234,5821182,710.04963591339,29.31
456234,5821182,710.03463591339,29.49
456234,5821182,710.01963591339,30.21
456234,5821182,710.00463591339,30.59
456234,5821182,709.98863591339,31.4
456234,5821182,709.97363591339,32.88
456234,5821182,709.95863591339,34.28
456234,5821182,709.94363591339,35.45
456234,5821182,709.92763591339,34.94
456234,5821182,709.91263591339,34.33
456234,5821182,709.89763591339,34.5
456234,5821182,709.88263591339,35.22
456234,5821182,709.86663591339,36.25
456234,5821182,709.85163591339,35.08
456234,5821182,709.83663591339,35.29
456234,5821182,709.82163591339,34.68
456234,5821182,709.80663591339,34.42
456234,5821182,709.79063591339,34.43
456234,5821182,709.77563591339,33.26
456234,5821182,709.76063591339,32.48
456234,5821182,709.74563591339,32.45
456234,5821182,709.72963591339,31.83
456234,5821182,709.71463591339,31.54
456234,5821182,709.69963591339,31.81
456234,5821182,709.68463591339,31.91
456234,5821182,709.66863591339,32.15
456234,5821182,709.65363591339,32.54
456234,5821182,709.63863591339,32.36
456234,5821182,709.62363591339,32.46
456234,5821182,709.60763591339,32.67
456234,5821182,709.59263591339,32.27
456234,5821182,709.57763591339,32.06
456234,5821182,709.56263591339,32.13
456234,5821182,709.54663591339,32.07
456234,5821182,709.53163591339,31.9
456234,5821182,709.51663591339,32.3
456234,5821182,709.50163591339,32.31
456234,5821182,709.48563591339,32.6
456234,5821182,709.47063591339,32.56
456234,5821182,709.45563591339,33.22
456234,5821182,709.44063591339,33.23
456234,5821182,709.42563591339,33.15
456234,5821182,709.40963591339,33.52
456234,5821182,709.39463591339,33.09
456234,5821182,709.37963591339,32.79
456234,5821182,709.36463591339,32.82
456234,5821182,709.34863591339,32.52
456234,5821182,709.33363591339,32.16
456234,5821182,709.31863591339,32.11
456234,5821182,709.30363591339,32.28
456234,5821182,709.28763591339,32.3
456234,5821182,709.27263591339,32.98
456234,5821182,709.25763591339,33.09
456234,5821182,709.24263591339,33.61
456234,5821182,709.22663591339,33.78
456234,5821182,709.21163591339,33.6
456234,5821182,709.19663591339,33.47
456234,5821182,709.18163591339,33.17
456234,5821182,709.16563591339,33.67
456234,5821182,709.15063591339,33.18
456234,5821182,709.13563591339,32.79
456234,5821182,709.12063591339,33.18
456234,5821182,709.10463591339,33.25
456234,5821182,709.08963591339,33.7
456301,5821217,714.6754783278,11.25
456301,5821217,714.6604783278,0.62
456301,5821217,714.6454783278,0.17
456301,5821217,714.6294783278,0.08
456301,5821217,714.6144783278,0.04
456301,5821217,714.5994783278,0.03
456301,5821217,714.5844783278,0.21
456301,5821217,714.5684783278,10.28
456301,5821217,714.5534783278,36.84
456301,5821217,714.5384783278,99.4
456301,5821217,714.5234783278,75.98
456301,5821217,714.5074783278,140.8
456301,5821217,714.4924783278,177.51
456301,5821217,714.4774783278,169.52
456301,5821217,714.4624783278,179.16
456301,5821217,714.4464783278,178.12
456301,5821217,714.4314783278,199.73
456301,5821217,714.4164783278,187.52
456301,5821217,714.4014783278,186.03
456301,5821217,714.3854783278,193.97
456301,5821217,714.3704783278,196.98
456301,5821217,714.3554783278,220.38
456301,5821217,714.3404783278,183.33
456301,5821217,714.3244783278,184.37
456301,5821217,714.3094783278,242.26
456301,5821217,714.2944783278,177.51
456301,5821217,714.2794783278,216.09
456301,5821217,714.2644783278,314.67
456301,5821217,714.2484783278,207.41
456301,5821217,714.2334783278,226.12
456301,5821217,714.2184783278,300.3
456301,5821217,714.2034783278,272.7
456301,5821217,714.1874783278,259.18
456301,5821217,714.1724783278,253.73
456301,5821217,714.1574783278,251.98
456301,5821217,714.1424783278,257.58
456301,5821217,714.1264783278,258.23
456301,5821217,714.1114783278,262.78
456301,5821217,714.0964783278,269.65
456301,5821217,714.0814783278,270.72
456301,5821217,714.0654783278,273.92
456301,5821217,714.0504783278,271.73
456301,5821217,714.0354783278,274.2
456301,5821217,714.0204783278,277.41
456301,5821217,714.0044783278,276.87
456301,5821217,713.9894783278,278.75
456301,5821217,713.9744783278,278.14
456301,5821217,713.9594783278,280.44
456301,5821217,713.9434783278,283.65
456301,5821217,713.9284783278,280.73
456301,5821217,713.9134783278,277.67
456301,5821217,713.8984783278,277.36
456301,5821217,713.8834783278,267.64
456301,5821217,713.8674783278,260.95
456301,5821217,713.8524783278,259.63
456301,5821217,713.8374783278,282.27
456301,5821217,713.8224783278,254.93
456301,5821217,713.8064783278,260.45
456301,5821217,713.7914783278,265.81
456301,5821217,713.7764783278,262.37
456301,5821217,713.7614783278,256.73
456301,5821217,713.7454783278,252.5
456301,5821217,713.7304783278,249.16
456301,5821217,713.7154783278,241.44
456301,5821217,713.7004783278,238.4
456301,5821217,713.6844783278,235.7
456301,5821217,713.6694783278,229.89
456301,5821217,713.6544783278,223.38
456301,5821217,713.6394783278,222.36
456301,5821217,713.6234783278,221.37
456301,5821217,713.6084783278,209.83
456301,5821217,713.5934783278,202.46
456301,5821217,713.5784783278,197.51
456301,5821217,713.5624783278,188.87
456301,5821217,713.5474783278,183.04
456301,5821217,713.5324783278,177.16
456301,5821217,713.5174783278,170.25
456301,5821217,713.5024783278,160.82
456301,5821217,713.4864783278,166.52
456301,5821217,713.4714783278,162.15
456301,5821217,713.4564783278,161.62
456301,5821217,713.4414783278,166.95
456301,5821217,713.4254783278,159.95
456301,5821217,713.4104783278,162.13
456301,5821217,713.3954783278,162.73
456301,5821217,713.3804783278,161.63
456301,5821217,713.3644783278,158.29
456301,5821217,713.3494783278,159.86
456301,5821217,713.3344783278,159.69
456301,5821217,713.3194783278,158.83
456301,5821217,713.3034783278,153.88
456301,5821217,713.2884783278,148.69
456301,5821217,713.2734783278,151.65
456301,5821217,713.2584783278,145.5
456301,5821217,713.2424783278,145.51
456301,5821217,713.2274783278,141.21
456301,5821217,713.2124783278,140.82
456301,5821217,713.1974783278,141.4
456301,5821217,713.1814783278,132.7
456301,5821217,713.1664783278,134.87
456301,5821217,713.1514783278,137.12
456301,5821217,713.1364783278,128.33
456301,5821217,713.1214783278,131.78
456301,5821217,713.1054783278,121.51
456311,5821156,717.43791860814,5.57
456311,5821156,717.42291860814,7.28
456311,5821156,717.40791860814,7.33
456311,5821156,717.39191860814,7.37
456311,5821156,717.37691860814,7.45
456311,5821156,717.36191860814,7.25
456311,5821156,717.34691860814,7.26
456311,5821156,717.33091860814,4.15
456311,5821156,717.31591860814,2.12
456311,5821156,717.30091860814,1.52
456311,5821156,717.28591860814,2.07
456311,5821156,717.26991860814,6.69
456311,5821156,717.25491860814,6.1
456311,5821156,717.23991860814,5.3
456311,5821156,717.22491860814,1.85
456311,5821156,717.20891860814,1.57
456311,5821156,717.19391860814,24.33
456311,5821156,717.17891860814,93.61
456311,5821156,717.16391860814,35.07
456311,5821156,717.14791860814,20.19
456311,5821156,717.13291860814,19.99
456311,5821156,717.11791860814,23.41
456311,5821156,717.10291860814,27.21
456311,5821156,717.08691860814,27.93
456311,5821156,717.07191860814,26.95
456311,5821156,717.05691860814,25.96
456311,5821156,717.04191860814,26.21
456311,5821156,717.02691860814,24.68
456311,5821156,717.01091860814,23.87
456311,5821156,716.99591860814,23.52
456311,5821156,716.98091860814,21.82
456311,5821156,716.96591860814,20.44
456311,5821156,716.94991860814,19.63
456311,5821156,716.93491860814,18.37
456311,5821156,716.91991860814,17.9
456311,5821156,716.90491860814,17.65
456311,5821156,716.88891860814,17.07
456311,5821156,716.87391860814,17.28
456311,5821156,716.85891860814,16.41
456311,5821156,716.84391860814,16.49
456311,5821156,716.82791860814,16.27
456311,5821156,716.81291860814,16.79
456311,5821156,716.79791860814,16.38
456311,5821156,716.78291860814,15.24
456311,5821156,716.76691860814,16.28
456311,5821156,716.75191860814,17.9
456311,5821156,716.73691860814,16.78
456311,5821156,716.72191860814,15.37
456311,5821156,716.70591860814,15.27
456311,5821156,716.69091860814,15.65
456311,5821156,716.67591860814,17.19
456311,5821156,716.66091860814,17.38
456311,5821156,716.64591860814,18.29
456311,5821156,716.62991860814,12.4
456311,5821156,716.61491860814,12.34
456311,5821156,716.59991860814,13.44
456311,5821156,716.58491860814,16.07
456311,5821156,716.56891860814,25.45
456311,5821156,716.55391860814,30.21
456311,5821156,716.53891860814,38.04
456311,5821156,716.52391860814,47.2
456311,5821156,716.50791860814,46.32
456311,5821156,716.49291860814,44.82
456311,5821156,716.47791860814,46.41
456311,5821156,716.46291860814,50
456311,5821156,716.44691860814,46.08
456311,5821156,716.43191860814,42.67
456311,5821156,716.41691860814,45.85
456311,5821156,716.40191860814,46.53
456311,5821156,716.38591860814,47.33
456311,5821156,716.37091860814,47.48
456311,5821156,716.35591860814,46.21
456311,5821156,716.34091860814,48.55
456311,5821156,716.32491860814,46.23
456311,5821156,716.30991860814,51.09
456311,5821156,716.29491860814,61.01
456311,5821156,716.27991860814,66.99
456311,5821156,716.26491860814,66.71
456311,5821156,716.24891860814,66.24
456311,5821156,716.23391860814,71.16
456311,5821156,716.21891860814,72.25
456311,5821156,716.20391860814,70.45
456311,5821156,716.18791860814,66.9
456311,5821156,716.17291860814,65.83
456311,5821156,716.15791860814,56.86
456311,5821156,716.14291860814,52.3
456311,5821156,716.12691860814,53.99
456311,5821156,716.11191860814,48.7
456311,5821156,716.09691860814,48.9
456311,5821156,716.08191860814,51.42
456311,5821156,716.06591860814,48.42
456311,5821156,716.05091860814,44.67
456311,5821156,716.03591860814,44.66
456311,5821156,716.02091860814,44.95
456311,5821156,716.00491860814,41.34
456311,5821156,715.98991860814,40.29
456311,5821156,715.97491860814,38.58
456311,5821156,715.95991860814,36
456311,5821156,715.94391860814,36.14
456311,5821156,715.92891860814,37.88
456311,5821156,715.91391860814,39.58
456311,5821156,715.89891860814,44.5
456311,5821156,715.88391860814,56.05
456311,5821156,715.86791860814,57.44
456311,5821156,715.85291860814,65.57
456311,5821156,715.83791860814,68.19
456311,5821156,715.82291860814,69.21
456311,5821156,715.80691860814,69.37
456311,5821156,715.79191860814,68.88
456311,5821156,715.77691860814,69.85
456311,5821156,715.76191860814,69.4
456311,5821156,715.74591860814,69.09
456311,5821156,715.73091860814,70.11
456311,5821156,715.71591860814,68.36
456311,5821156,715.70091860814,67.26
456311,5821156,715.68491860814,67.49
456311,5821156,715.66991860814,66.68
456311,5821156,715.65491860814,67.92
456311,5821156,715.63991860814,67.48
456311,5821156,715.62391860814,67.82
456311,5821156,715.60891860814,68.78
456311,5821156,715.59391860814,68.85
456311,5821156,715.57891860814,67.61
456311,5821156,715.56291860814,65.73
456311,5821156,715.54791860814,67.52
456311,5821156,715.53291860814,69.43
456311,5821156,715.51791860814,65.88
456311,5821156,715.50291860814,64.66
456311,5821156,715.48691860814,66.22
456311,5821156,715.47191860814,64.28
456311,5821156,715.45691860814,65.32
456311,5821156,715.44191860814,61.29
456311,5821156,715.42591860814,58.91
456311,5821156,715.41091860814,63.74
456311,5821156,715.39591860814,66.07
456311,5821156,715.38091860814,61.97
456311,5821156,715.36491860814,62.51
456311,5821156,715.34991860814,69.44
456311,5821156,715.33491860814,69.52
456311,5821156,715.31991860814,71.54
456311,5821156,715.30391860814,74.65
456311,5821156,715.28891860814,74.75
456311,5821156,715.27391860814,77.87
456311,5821156,715.25891860814,76.29
456311,5821156,715.24291860814,74.52
456311,5821156,715.22791860814,77.81
456311,5821156,715.21291860814,77.96
456311,5821156,715.19791860814,78.43
456311,5821156,715.18191860814,77.94
456311,5821156,715.16691860814,79.13
456311,5821156,715.15191860814,81.55
456311,5821156,715.13691860814,80.41
456311,5821156,715.12191860814,82.74
456311,5821156,715.10591860814,82.84
456311,5821156,715.09091860814,82.6
456311,5821156,715.07591860814,82.92
456311,5821156,715.06091860814,81.96
456311,5821156,715.04491860814,81.8
456311,5821156,715.02991860814,82.5
456311,5821156,715.01491860814,81.67
456311,5821156,714.99991860814,81.59
456311,5821156,714.98391860814,84.58
456311,5821156,714.96891860814,83.94
456311,5821156,714.95391860814,84.59
456311,5821156,714.93891860814,83.27
456311,5821156,714.92291860814,83.49
456311,5821156,714.90791860814,84.87
456311,5821156,714.89291860814,81.94
456311,5821156,714.87791860814,83.39
